Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/03/01,00:0,,,,,,,,,,,,,0,20,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,21,80,,,,4,21,81,2,20,85,0,20,86,,,,7,20,82,,,,6,21,83,,,,,,,,,,0,20,84,,,,,,,0,20,86,,,,,,,1,20,84,,,,,,,0,20,84,0,19,86,0,20,85,,,,,,,,,,,,,,,,,,,9,21,82,,,,5,21,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,17,21,84,,,,2,21,82,,,
2020/03/01,00:15,,,,,,,,,,,,,0,20,87,,,,0,19,86,,,,,,,,,,,,,,,,1,21,83,,,,,,,6,20,82,,,,2,20,83,0,20,85,0,20,86,,,,4,20,84,,,,4,20,84,,,,,,,,,,0,20,85,0,20,83,,,,0,20,86,,,,,,,1,20,85,,,,,,,,,,2,19,87,0,20,86,82,20,84,,,,,,,,,,,,,29,20,83,,,,4,20,85,14,20,83,,,,2,21,82,,,,,,,,,,,,,,,,19,20,87,2,20,85,0,21,84,18,20,84,,,,3,20,83,,,
2020/03/01,00:30,,,,,,,,,,,,,,,,,,,0,19,86,,,,,,,,,,,,,,,,1,20,84,,,,,,,8,20,84,,,,5,20,84,0,20,86,0,19,86,,,,4,20,83,,,,13,20,85,,,,,,,,,,0,20,85,0,20,84,,,,0,19,86,,,,,,,1,20,86,,,,,,,0,20,87,0,19,88,0,20,87,57,20,84,,,,,,,,,,,,,21,20,83,,,,6,20,85,11,20,84,,,,5,21,82,,,,,,,,,,,,,,,,,,,2,20,85,,,,,,,,,,0,20,85,,,
2020/03/01,00:45,,,,,,,,,,,,,0,19,87,,,,0,19,87,,,,,,,,,,,,,,,,2,20,85,,,,,,,7,20,84,,,,3,20,85,,,,0,19,87,,,,3,20,84,,,,4,20,86,,,,,,,,,,2,19,87,,,,,,,0,19,87,,,,,,,,,,,,,,,,0,19,87,0,19,89,0,19,88,54,20,85,2,20,85,,,,,,,,,,12,20,85,,,,5,20,86,4,20,85,,,,0,20,83,,,,,,,,,,0,19,87,,,,12,19,88,,,,,,,4,20,85,37,20,85,0,20,85,,,
2020/03/01,01:0,,,,,,,,,,,,,0,19,87,,,,0,19,87,,,,,,,,,,,,,,,,0,0,0,,,,,,,2,20,85,,,,1,20,86,0,20,87,0,19,87,,,,8,20,85,,,,5,20,86,,,,,,,,,,0,20,87,0,20,85,,,,2,19,88,,,,,,,1,19,87,,,,,,,,,,2,18,89,0,19,88,43,19,86,2,20,85,,,,,,,,,,11,20,85,,,,6,20,86,4,20,86,,,,2,20,84,,,,,,,0,20,86,,,,,,,,,,,,,0,20,86,5,20,85,32,20,84,0,20,86,,,
2020/03/01,01:15,,,,,,,,,,,,,0,19,89,,,,0,18,89,,,,,,,,,,,,,,,,1,20,87,,,,,,,3,20,85,,,,1,20,85,0,19,85,0,19,88,,,,4,20,84,,,,2,20,86,,,,,,,,,,0,19,87,,,,,,,,,,,,,,,,1,19,89,,,,,,,,,,2,18,90,0,19,89,,,,2,20,85,,,,,,,,,,,,,,,,3,19,86,4,20,87,,,,0,20,83,,,,,,,,,,,,,,,,,,,,,,0,20,86,11,20,86,22,20,84,,,,,,
2020/03/01,01:30,,,,,,,,,,,,,0,18,90,,,,0,18,90,,,,,,,,,,,,,,,,2,20,87,,,,,,,0,20,85,,,,1,20,85,0,19,87,0,19,89,,,,9,19,85,,,,3,19,87,,,,,,,,,,0,19,89,0,20,85,,,,0,19,89,,,,,,,1,19,89,,,,,,,0,19,89,0,18,91,0,19,90,56,19,87,0,19,86,,,,,,,,,,,,,2,20,84,,,,8,19,86,,,,0,20,83,,,,,,,,,,,,,,,,,,,2,18,90,0,20,87,11,19,87,29,20,86,0,19,87,,,
2020/03/01,01:45,,,,,,,,,,,,,0,19,89,,,,0,18,90,,,,,,,,,,,,,,,,1,20,86,,,,,,,2,19,86,,,,2,19,86,0,19,89,0,19,90,,,,3,19,86,,,,,,,,,,,,,,,,0,19,90,0,19,87,,,,0,19,89,,,,,,,1,19,89,,,,,,,,,,0,18,91,0,19,91,39,19,88,0,19,87,,,,,,,,,,13,19,85,0,19,85,6,19,89,6,19,86,,,,2,20,85,,,,,,,2,19,88,,,,,,,,,,,,,0,20,87,5,19,88,,,,0,19,87,,,
2020/03/01,02:0,,,,,,,,,,,,,0,18,90,,,,0,18,90,,,,,,,,,,,,,,,,2,19,87,,,,,,,0,19,87,,,,1,19,87,0,19,89,0,18,90,,,,4,19,88,,,,8,19,88,,,,,,,,,,2,19,89,,,,,,,0,19,90,,,,,,,1,19,90,,,,,,,0,18,90,2,18,91,0,18,91,,,,,,,,,,,,,,,,11,19,86,,,,5,19,89,7,19,88,,,,0,20,86,,,,,,,0,19,88,0,18,89,,,,,,,2,19,89,0,20,87,,,,8,19,88,,,,,,
2020/03/01,02:15,,,,,,,,,,,,,0,18,89,,,,0,18,89,,,,,,,,,,,,,,,,1,19,87,,,,,,,0,19,88,,,,2,19,87,0,19,89,0,18,90,,,,0,19,88,,,,0,19,88,,,,,,,,,,0,18,90,0,19,88,,,,0,18,90,,,,,,,,,,,,,,,,,,,0,18,92,0,18,92,46,18,89,,,,,,,,,,,,,,,,4,19,87,0,19,89,3,19,88,,,,3,19,86,,,,,,,,,,,,,,,,9,18,92,,,,0,20,88,,,,,,,0,19,88,,,
