Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/05/01,00:0,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,1,9,95,,,,,,,2,9,96,,,,3,9,96,,,,0,9,96,,,,,,,,,,7,9,96,,,,,,,,,,0,11,73,,,,,,,0,9,96,,,,,,,1,9,96,,,,,,,0,9,96,0,9,96,0,9,96,22,8,95,,,,,,,,,,,,,33,11,77,,,,12,9,96,4,9,96,,,,0,9,96,,,,,,,0,12,69,,,,,,,,,,,,,,,,13,9,95,,,,0,10,96,,,
2020/05/01,00:15,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,1,10,96,,,,,,,0,9,96,,,,2,9,96,0,9,96,0,10,96,,,,,,,,,,3,9,96,,,,,,,,,,0,11,75,2,9,96,,,,0,9,96,,,,,,,1,9,96,,,,,,,0,9,96,0,8,96,0,9,96,17,8,95,2,9,95,,,,,,,,,,17,11,74,11,9,96,7,9,96,2,9,96,,,,2,9,96,,,,,,,,,,,,,,,,18,9,96,,,,0,10,96,7,11,96,,,,2,11,79,,,
2020/05/01,00:30,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,2,11,88,,,,,,,0,9,96,,,,1,9,96,0,9,96,0,10,84,,,,,,,,,,3,9,96,,,,,,,,,,0,11,77,3,9,95,,,,2,9,96,,,,,,,1,9,96,,,,,,,,,,2,9,96,0,9,96,22,8,95,3,9,95,,,,,,,,,,21,10,76,11,9,96,16,9,96,3,9,96,,,,0,9,96,,,,,,,0,11,71,,,,,,,14,9,95,,,,0,9,96,,,,31,9,96,,,,,,
2020/05/01,00:45,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,1,11,75,,,,,,,0,9,96,,,,2,9,95,0,9,96,0,10,81,,,,,,,,,,0,9,95,,,,,,,,,,2,11,72,2,9,95,,,,,,,,,,,,,1,9,96,,,,,,,0,9,96,2,8,96,0,9,96,11,8,95,,,,,,,,,,,,,14,11,73,,,,11,9,96,3,9,95,,,,0,9,96,,,,,,,,,,,,,,,,16,9,84,,,,,,,2,11,70,26,9,96,0,11,73,,,
2020/05/01,01:0,,,,,,,,,,,,,2,9,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,96,,,,1,9,95,0,9,96,,,,,,,,,,,,,3,9,95,,,,,,,,,,2,11,68,0,9,95,,,,0,9,96,,,,,,,1,9,96,,,,,,,0,9,96,2,9,95,,,,18,10,93,0,9,95,,,,,,,,,,14,11,69,,,,,,,3,9,95,,,,0,9,96,,,,,,,0,12,66,,,,,,,,,,,,,0,10,96,10,12,67,23,11,96,,,,,,
2020/05/01,01:15,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,1,12,66,,,,,,,0,9,95,,,,1,9,95,0,9,96,0,12,65,,,,,,,,,,0,9,95,,,,,,,,,,0,11,66,,,,,,,2,10,96,,,,,,,1,9,96,,,,,,,0,9,96,0,9,95,0,9,96,13,11,68,3,9,95,,,,,,,,,,,,,7,11,95,5,9,96,3,11,95,,,,0,11,90,,,,,,,,,,,,,,,,9,11,70,2,11,70,,,,9,12,64,28,11,69,0,12,66,,,
2020/05/01,01:30,,,,,,,,,,,,,2,9,96,,,,0,11,76,,,,,,,,,,,,,,,,1,12,64,,,,,,,,,,,,,2,9,95,0,9,96,0,12,65,,,,,,,,,,2,9,95,,,,,,,,,,0,11,66,0,9,95,,,,0,11,75,,,,,,,,,,,,,,,,0,9,95,2,9,95,0,9,96,24,11,68,0,9,95,,,,,,,,,,12,11,67,,,,7,9,96,2,11,72,,,,0,11,79,,,,,,,,,,,,,,,,16,11,66,,,,0,12,70,8,11,66,28,11,66,0,12,65,,,
2020/05/01,01:45,,,,,,,,,,,,,2,9,96,,,,0,11,69,,,,,,,,,,,,,,,,1,12,65,,,,,,,4,10,96,,,,1,9,95,0,9,96,0,12,65,,,,,,,,,,2,9,95,,,,,,,,,,2,11,67,,,,,,,0,11,69,,,,,,,1,9,96,,,,,,,0,9,95,0,9,95,0,10,96,17,10,71,0,10,96,,,,,,,,,,8,11,65,3,11,68,6,10,82,3,11,68,,,,0,12,66,,,,,,,,,,,,,,,,,,,,,,0,12,68,5,11,70,,,,0,11,65,,,
2020/05/01,02:0,,,,,,,,,,,,,2,11,90,,,,0,11,70,,,,,,,,,,,,,,,,1,12,63,,,,,,,3,11,80,,,,1,9,95,0,8,96,0,12,64,,,,,,,,,,2,9,95,,,,,,,,,,0,11,67,0,9,95,,,,0,11,68,,,,,,,1,9,96,,,,,,,0,9,96,2,8,95,0,10,82,11,10,73,0,11,80,,,,,,,,,,9,10,71,,,,4,10,76,2,11,66,,,,0,12,66,,,,,,,0,11,71,,,,,,,,,,,,,,,,4,10,74,,,,0,11,65,,,
2020/05/01,02:15,,,,,,,,,,,,,2,10,75,,,,0,10,71,,,,,,,,,,,,,,,,1,12,62,,,,,,,0,11,69,,,,1,9,95,2,8,96,0,11,62,,,,,,,,,,0,9,95,,,,,,,,,,0,11,66,0,9,95,,,,0,10,67,,,,,,,1,9,96,,,,,,,0,9,96,0,8,95,0,11,71,,,,,,,,,,,,,,,,12,11,65,5,10,74,5,10,72,3,11,65,,,,2,11,64,,,,,,,,,,,,,,,,,,,,,,0,11,69,5,10,70,14,10,69,0,10,69,,,
