Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/01/01,00:0,,,,,,,,,,2,20,67,0,20,67,2,20,68,,,,,,,,,,,,,,,,,,,,,,,,,36,20,68,2,21,65,5,20,66,2,21,65,0,20,67,0,20,67,,,,2,20,66,,,,,,,,,,,,,,,,0,20,67,0,20,67,,,,0,21,66,,,,,,,1,21,66,,,,,,,,,,0,20,67,0,20,68,,,,,,,,,,3,20,67,,,,8,20,66,4,20,66,3,20,66,,,,3,21,65,0,21,66,,,,,,,4,20,67,8,20,68,,,,3,20,67,2,20,68,,,,,,,27,21,66,0,20,67,,,
2020/01/01,00:15,,,,,,,,,,2,20,67,0,20,66,1,20,68,0,20,66,2,20,66,,,,,,,,,,,,,1,20,67,,,,18,20,67,0,21,64,5,20,66,3,21,65,2,20,66,0,20,67,,,,6,20,66,3,20,65,3,21,64,,,,,,,,,,0,20,67,0,20,67,,,,2,21,66,,,,,,,1,21,65,,,,,,,0,21,65,2,20,66,0,20,67,21,20,67,0,20,67,,,,0,20,67,,,,9,20,66,3,20,65,5,20,67,,,,4,21,64,0,20,66,,,,,,,2,20,67,,,,0,20,67,3,20,67,2,20,68,0,20,69,3,20,67,23,21,66,0,20,66,,,
2020/01/01,00:30,,,,,,,,,,2,20,67,0,20,67,1,19,68,3,20,66,2,20,67,,,,,,,,,,,,,2,20,67,,,,52,20,67,2,21,65,0,20,66,1,21,65,0,20,67,0,20,67,,,,0,20,66,5,20,65,2,21,65,,,,,,,,,,0,20,67,0,20,67,,,,0,20,67,,,,,,,1,21,66,,,,,,,0,21,65,0,20,67,0,20,68,37,20,66,0,20,66,,,,2,20,66,,,,16,20,67,4,20,66,12,20,67,,,,5,21,65,0,20,66,,,,,,,3,20,66,14,20,68,0,20,67,7,20,67,2,20,68,0,20,69,12,20,67,61,21,66,0,20,67,,,
2020/01/01,00:45,,,,,,,,,,2,20,67,0,20,67,3,19,69,0,20,67,1,20,68,,,,,,,,,,,,,1,20,68,,,,84,20,68,6,21,66,0,20,68,3,20,66,0,20,68,0,20,68,,,,6,20,66,6,20,66,2,21,66,,,,,,,,,,0,20,67,0,20,68,,,,0,20,67,,,,,,,1,21,66,,,,,,,0,20,66,0,20,67,0,20,69,62,20,67,0,20,67,,,,0,20,67,,,,23,20,67,5,20,67,8,20,67,,,,3,21,66,4,20,67,,,,,,,2,20,67,26,20,68,0,20,67,4,20,68,2,20,69,2,20,69,10,20,68,86,21,65,2,20,68,,,
2020/01/01,01:0,,,,,,,,,,2,19,68,0,20,68,1,19,69,0,20,67,3,20,68,,,,,,,,,,,,,3,20,68,,,,87,20,68,4,20,66,0,20,68,8,20,66,2,20,68,0,20,68,,,,12,20,66,6,20,66,14,21,66,,,,,,,,,,2,20,68,0,20,67,,,,2,20,67,,,,,,,1,21,66,,,,,,,0,20,66,0,20,68,0,20,69,73,20,67,0,20,67,,,,2,20,67,,,,,,,18,20,66,16,20,67,,,,2,20,66,6,20,67,,,,,,,0,20,67,24,20,68,0,20,67,9,20,68,3,20,69,0,20,69,44,20,68,88,21,66,4,20,67,,,
2020/01/01,01:15,,,,,,,,,,3,19,68,0,20,68,2,19,69,3,20,67,5,20,68,,,,,,,,,,,,,2,20,68,,,,86,20,68,11,20,66,3,20,68,5,20,66,2,20,68,0,20,68,,,,8,20,66,13,20,66,6,21,66,,,,,,,,,,2,20,68,2,20,68,,,,0,20,68,,,,,,,1,20,67,,,,,,,0,20,67,0,20,68,0,20,69,61,20,67,0,20,68,,,,2,20,67,,,,18,20,67,7,20,67,8,20,68,,,,4,20,66,7,20,67,,,,,,,5,20,67,,,,,,,,,,2,20,69,0,20,70,38,20,68,108,20,66,3,20,68,,,
2020/01/01,01:30,,,,,,,,,,2,19,69,0,20,68,1,19,70,,,,5,20,69,,,,,,,,,,,,,3,20,69,,,,93,20,69,23,20,67,2,20,69,4,20,67,4,20,68,0,20,69,,,,12,20,67,5,20,67,13,21,66,,,,,,,,,,0,20,69,0,20,69,,,,,,,,,,,,,3,20,68,,,,,,,0,20,67,0,20,69,2,20,70,79,20,68,0,20,69,,,,3,20,68,,,,26,20,68,6,20,68,8,20,68,,,,2,20,67,5,20,67,,,,,,,5,20,68,42,20,69,0,20,69,12,20,68,2,20,70,0,20,71,37,20,69,106,20,67,3,20,69,,,
2020/01/01,01:45,,,,,,,,,,2,19,70,0,20,69,4,19,71,2,20,68,4,20,70,,,,,,,,,,,,,2,20,70,,,,81,20,69,18,20,68,0,20,70,16,20,67,4,20,69,0,20,70,,,,19,20,68,13,20,67,8,21,67,,,,,,,,,,0,20,69,3,20,70,,,,0,20,69,,,,,,,1,21,68,,,,,,,2,20,68,3,20,70,0,20,70,74,20,68,2,20,69,,,,3,20,68,,,,24,20,69,4,20,68,,,,,,,5,20,67,9,20,68,,,,,,,,,,41,20,70,,,,4,20,69,3,20,71,0,20,71,37,20,70,96,20,68,0,20,70,,,
2020/01/01,02:0,,,,,,,,,,2,20,70,0,20,70,1,19,71,0,20,69,2,20,71,,,,,,,,,,,,,3,20,71,,,,83,20,70,,,,,,,11,20,69,4,20,70,0,20,70,,,,13,20,69,13,20,68,12,21,69,,,,,,,,,,0,20,70,0,20,70,,,,2,20,69,,,,,,,1,20,69,,,,,,,0,20,68,2,20,70,0,20,71,62,20,69,3,20,70,,,,7,20,69,,,,21,20,69,5,20,69,17,20,69,,,,7,20,68,11,20,69,,,,,,,3,20,69,33,20,70,,,,4,20,70,2,20,71,0,20,71,30,20,70,74,20,68,3,20,70,,,
2020/01/01,02:15,,,,,,,,,,2,19,70,0,20,74,4,19,71,0,20,69,3,20,70,,,,,,,,,,,,,1,20,70,,,,42,20,70,5,20,68,0,20,70,4,20,69,0,20,69,0,20,71,,,,18,20,69,7,20,68,3,21,68,,,,,,,,,,0,20,70,0,20,70,,,,,,,,,,,,,4,20,69,,,,,,,2,20,69,5,20,70,4,20,71,49,20,70,0,20,70,,,,2,20,69,,,,24,20,71,3,20,68,24,20,70,,,,2,20,68,7,20,69,,,,,,,3,20,70,23,20,71,,,,4,20,70,,,,0,20,71,19,20,70,77,20,70,0,20,70,,,
