Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2019/04/01,00:0,1,12,77,1,14,62,0,13,72,1,14,64,1,13,75,1,11,81,1,13,75,0,14,62,,,,1,15,58,,,,,,,,,,3,16,60,22,14,64,0,15,64,4,14,67,,,,,,,0,13,75,6,14,69,10,14,65,4,14,65,6,14,67,,,,,,,0,12,78,0,14,64,0,15,64,3,12,77,0,12,76,0,13,75,0,13,75,0,14,69,0,12,78,6,13,75,0,14,70,13,15,61,0,13,73,35,127,0,46,14,65,25,14,65,,,,0,15,64,28,127,0,6,14,62,6,14,62,0,15,61,1,15,68,0,15,63,4,14,65,0,15,62,,,,11,14,68,40,14,63,,,,0,15,61,,,,0,15,58,,,,1,14,65,3,13,65
2019/04/01,00:15,1,12,78,1,14,61,0,13,76,1,14,66,1,13,76,1,11,84,0,12,78,0,14,62,,,,4,15,59,,,,0,13,74,,,,3,15,61,28,14,64,1,15,66,0,14,69,0,15,62,,,,0,12,78,4,14,71,8,14,64,3,14,67,4,14,69,,,,,,,0,12,81,0,14,66,0,14,67,3,12,80,0,12,78,0,12,77,0,12,77,0,14,71,0,12,80,21,12,78,0,13,72,13,15,62,0,13,73,39,127,0,32,14,66,29,14,68,,,,3,14,67,24,127,0,4,14,63,5,14,65,0,14,66,1,15,65,0,15,64,8,15,64,0,14,65,,,,8,13,73,40,14,66,18,14,68,0,15,65,0,15,66,0,15,60,18,15,59,0,14,70,4,13,69
2019/04/01,00:30,1,12,79,1,14,64,0,13,76,1,14,69,1,12,78,1,11,85,0,12,79,0,14,63,,,,3,15,60,,,,,,,,,,3,15,60,15,14,67,1,14,68,1,14,71,0,15,65,,,,0,12,78,3,13,74,6,14,67,1,14,69,1,14,74,1,11,82,,,,0,11,83,0,14,71,0,14,70,3,12,82,0,12,78,0,12,77,0,12,77,0,13,73,0,11,81,0,12,79,0,13,74,6,14,65,0,13,76,30,127,1,41,13,71,15,13,71,,,,3,14,70,15,127,0,3,14,67,5,13,70,0,13,72,1,14,71,1,15,66,3,14,67,0,14,68,,,,15,12,75,,,,26,13,73,0,14,68,0,15,67,0,15,60,26,15,60,0,13,73,4,13,67
2019/04/01,00:45,1,11,81,1,13,70,0,12,76,1,13,74,1,12,81,1,11,86,0,11,82,0,14,64,,,,4,15,64,,,,1,12,77,,,,0,15,66,15,13,72,4,14,71,,,,1,14,68,,,,0,12,78,1,13,76,1,13,70,0,13,72,1,14,74,1,11,83,,,,0,11,84,0,13,72,0,13,72,3,12,82,0,12,80,0,12,78,0,12,79,0,13,74,0,11,83,0,12,80,0,13,75,7,14,68,0,13,77,44,127,0,32,13,73,18,13,74,,,,1,14,71,18,127,0,1,13,71,3,13,72,1,13,75,1,14,69,1,14,68,1,14,70,0,14,69,,,,14,12,77,,,,15,13,71,0,14,70,0,14,66,0,14,61,33,14,64,0,13,73,4,13,72
2019/04/01,01:0,1,11,85,1,13,74,0,12,78,1,13,76,1,12,79,1,10,87,0,12,80,1,14,65,,,,5,14,68,,,,,,,,,,5,14,68,22,13,72,1,13,72,0,14,71,1,14,71,,,,0,12,77,1,12,79,3,13,74,1,13,73,3,13,73,,,,,,,0,11,85,0,13,73,0,13,72,3,11,82,0,12,80,0,12,79,0,12,78,0,13,77,0,11,84,0,12,83,0,12,77,8,14,67,0,12,78,29,127,0,24,13,73,17,13,72,,,,0,13,71,10,127,0,8,13,73,3,13,72,0,13,75,,,,0,14,70,3,13,73,0,13,71,,,,6,12,75,,,,11,12,78,0,14,68,0,14,66,0,15,60,17,14,65,0,13,73,3,12,78
2019/04/01,01:15,1,11,86,1,12,73,0,12,78,0,13,76,1,12,80,1,10,88,0,12,80,0,13,68,,,,,,,,,,,,,,,,0,14,67,10,13,73,1,13,73,0,13,72,0,13,72,,,,0,12,80,4,12,78,4,12,74,0,13,72,3,13,74,,,,,,,0,11,85,0,13,74,0,13,73,3,11,84,0,12,80,0,12,79,0,12,78,0,13,77,0,11,85,0,11,83,0,12,78,8,14,69,0,12,78,30,127,1,22,13,74,13,13,73,,,,1,13,72,11,127,0,3,13,71,3,13,74,0,13,75,1,14,71,,,,5,13,72,0,13,72,,,,6,12,78,26,13,73,6,12,75,0,13,72,0,14,69,0,15,59,22,14,63,0,13,77,3,12,78
2019/04/01,01:30,1,11,88,1,12,75,0,12,78,1,12,77,1,12,82,1,10,89,0,11,84,0,13,67,,,,0,13,71,,,,,,,,,,1,14,68,25,13,74,0,13,74,1,13,72,0,13,72,,,,0,12,81,3,12,80,3,12,75,0,13,76,1,13,75,,,,,,,0,11,86,0,13,75,0,13,74,3,11,83,0,12,80,0,12,79,0,12,78,0,12,78,0,11,85,0,11,84,0,12,78,0,13,71,0,12,79,14,127,1,21,12,76,14,13,74,,,,0,13,73,5,127,0,4,13,72,1,12,77,0,12,77,3,14,72,0,14,72,3,13,75,0,13,73,,,,5,12,78,,,,8,12,78,0,13,72,0,14,69,0,15,60,,,,0,12,76,4,11,79
2019/04/01,01:45,1,10,86,1,12,74,0,12,79,1,12,78,1,12,81,1,10,90,0,11,83,0,13,68,,,,1,13,72,,,,0,12,81,,,,0,14,70,26,13,76,0,13,75,1,13,73,0,13,74,,,,0,12,81,5,12,80,1,12,77,1,12,75,1,13,76,1,11,86,,,,0,11,86,0,13,77,0,13,76,3,11,84,0,11,81,0,12,80,0,12,79,0,12,79,0,11,86,0,11,85,0,12,79,3,13,73,0,12,81,32,127,1,18,12,77,17,13,74,,,,1,13,73,13,127,0,3,13,74,1,12,77,0,12,78,1,13,73,1,13,73,3,13,76,0,13,75,,,,6,12,80,,,,8,12,76,0,13,72,0,14,68,0,14,63,14,13,71,0,13,76,3,11,80
2019/04/01,02:0,1,10,87,1,12,75,0,12,80,1,12,78,1,11,83,1,10,91,0,11,85,0,13,68,,,,3,13,73,,,,,,,,,,0,13,71,14,12,76,4,13,75,0,13,74,1,13,75,,,,0,11,83,4,12,81,0,12,77,0,12,76,1,13,76,1,11,86,,,,0,10,87,0,12,77,0,12,76,3,11,85,0,11,82,0,12,81,0,12,79,0,12,80,0,10,86,0,11,85,0,12,79,4,13,74,0,12,81,14,127,1,25,12,77,8,12,74,,,,1,13,74,5,127,0,4,13,74,1,12,78,0,12,79,1,13,74,0,13,74,3,12,77,0,12,77,,,,5,12,80,24,13,75,6,11,82,0,13,73,0,14,71,0,14,61,8,13,73,0,12,76,3,11,81
2019/04/01,02:15,1,10,89,,,,0,12,79,1,12,80,1,11,83,1,10,91,0,11,84,0,13,70,,,,0,13,72,,,,,,,,,,0,13,71,32,12,77,0,13,76,0,13,76,0,13,76,,,,0,11,84,3,11,82,0,12,79,0,12,78,1,13,78,,,,,,,0,10,88,0,12,78,0,12,77,3,11,85,0,11,81,0,12,81,0,12,80,0,12,80,0,10,87,0,11,86,0,12,79,3,13,76,0,12,81,21,127,1,18,12,78,11,12,75,,,,0,13,75,7,127,0,4,13,76,0,12,79,0,12,77,1,13,75,0,13,75,3,12,78,0,12,78,,,,10,11,82,,,,8,11,79,,,,0,14,77,0,13,70,8,13,67,0,12,78,3,11,82
